Subject,Start Date,Start Time,Location,Description
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-04,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336412  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-06,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336445  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-11,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336413  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-13,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336446  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-18,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336414  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-20,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336447  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-25,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336415  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-06-27,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336448  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-02,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336416  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-04,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336449  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-09,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336417  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-11,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336450  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-16,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336418  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
